NHS Cheshire & Merseyside Expenditure Greater Than �25k January 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Asylum Seekers,GP INVESTMENT,HOLES LANE SURGERY,43806447,"-30,900.00",,4
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Asylum Seekers,GP INVESTMENT,HOLES LANE SURGERY,44007738,"-29,234.00",,8
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Asylum Seekers,GP INVESTMENT,HOLES LANE SURGERY,44007726,"-50,929.50",,9
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE MH OOA PLACEMENTS ADULT,PARK ROAD ST HELENS LTD,44007730,"-27,645.00",,11
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Clinical Other,PROGRAMME WIDE PROJECTS,SOUTHPORT AND FORMBY CANCER INFORMATION & SUPPORT CENTRE CIC,43909046,"25,000.00",,92
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SOUTHPORT AND FORMBY CANCER INFORMATION & SUPPORT CENTRE CIC,43909046,"2,178.00",,92
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Asylum Seekers,GP INVESTMENT,HOLES LANE SURGERY,44028421,"50,929.50",,117
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Asylum Seekers,GP INVESTMENT,HOLES LANE SURGERY,43806169,"30,900.00",,119
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,43827292,"31,584.00",,175
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,LONGVIEW SURGICAL CARE SERVICES,43844476,"26,131.66",,175
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,43909476,"31,584.00",,181
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SEFTON CARERS CENTRE,43878665,"88,000.00",,183
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,INSPIRED LIFE CARE LTD,43924286,"23,914.28",,610
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,43924286,"23,914.29",,610
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,43924286,"11,957.14",,610
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,43845568,"36,089.01",172001557,635
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,EAST CHESHIRE HOSPICE,43907826,"40,779.00",,920
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,43867516,"593,918.17",,952
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Computer Software/License,COMMISSIONING SCHEMES,ACCENDA LTD,43742527,"67,332.30",913541053,1326
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,END OF LIFE PARTNERSHIP LTD,43924962,"112,509.44",,1358
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,END OF LIFE PARTNERSHIP LTD,43924962,"63,286.56",,1358
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43844991,"53,724.00",,1478
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43845710,"25,019.00",,1526
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43845688,"43,685.00",,1545
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43846726,"44,170.00",,1560
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43858862,"44,657.00",,1570
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43909532,"41,750.00",,1602
