NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2022,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CARAH CARE,43607430,"44,909.24",,1
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,43516323,"39,480.00",,168
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,WELLBEING ENTERPRISES,43610313,"100,560.00",,338
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,NAUTILUS INTERNATIONAL,43582337,"6,273.96",,416
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NAUTILUS INTERNATIONAL,43582337,"18,912.05",,416
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,INSPIRED LIFE CARE LTD,43365638,"23,914.28",,602
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,43365638,"23,914.29",,602
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,43365638,"11,957.14",,602
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,43707932,"36,089.01",172001557,613
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,43708031,"36,089.01",172001557,622
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,External Consultancy Fees,PROGRAMME WIDE PROJECTS,CARNALL FARRAR LTD,43251418,"64,000.00",GB197113106,1075
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,External Consultancy Fees,PROGRAMME WIDE PROJECTS,CARNALL FARRAR LTD,43251419,"130,000.00",GB197113106,1076
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,External Consultancy Fees,PROGRAMME WIDE PROJECTS,CARNALL FARRAR LTD,43585857,"33,108.33",GB197113106,1090
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,External Consultancy Fees,PROGRAMME WIDE PROJECTS,CARNALL FARRAR LTD,43633653,"29,413.34",GB197113106,1110
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,END OF LIFE PARTNERSHIP LTD,43626531,"55,891.00",,1331
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,END OF LIFE PARTNERSHIP LTD,43626531,"55,891.00",,1331
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43438096,"68,990.80",,1377
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43376803,"57,183.60",,1403
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43377496,"58,390.00",,1424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,43516259,"59,081.20",,1456
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Prem Service Charges,DELEGATED GP,MACC PPP,43648277,"47,959.50",,1626
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Prem Service Charges,DELEGATED GP,MACC PPP,43648270,"47,959.50",,1700
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,43516225,"40,475.51",,1730
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,43537853,"16,829.00",,1916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,43537853,"9,465.79",,1916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,43668788,"16,109.00",,1985
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,43668788,"7,697.15",,1985
